Zip,Date,City,District,Borough,"Total Tested",Positive,"% of Tested"
11413,20200417,"Springfield Gardens","Southeast Queens",Queens,1418,873,61.57
10025,20200417,"New York","Upper West Side",Manhattan,1889,836,44.26
10305,20200417,"Staten Island","Stapleton and St. George","Staten Island",1813,829,45.73
11412,20200417,"Saint Albans",Jamaica,Queens,1318,814,61.76
11420,20200417,"South Ozone Park","Southwest Queens",Queens,1311,811,61.86
10031,20200417,"New York","Inwood and Washington Heights",Manhattan,1221,779,63.8
11221,20200417,Brooklyn,"Bushwick and Williamsburg",Brooklyn,1328,773,58.21
10033,20200417,"New York","Inwood and Washington Heights",Manhattan,1227,766,62.43
11225,20200417,Brooklyn,Flatbush,Brooklyn,1246,763,61.24
11374,20200417,"Rego Park","West Central Queens",Queens,1373,763,55.57
11233,20200417,Brooklyn,"Central Brooklyn",Brooklyn,1251,754,60.27
10301,20200417,"Staten Island","Stapleton and St. George","Staten Island",1418,739,52.12
11209,20200417,Brooklyn,"Southwest Brooklyn",Brooklyn,1488,737,49.53
10455,20200417,Bronx,"Hunts Point and Mott Haven",Bronx,1173,727,61.98
11421,20200417,Woodhaven,"Southwest Queens",Queens,1109,718,64.74
11355,20200417,Flushing,"North Queens",Queens,1154,717,62.13
10002,20200417,"New York","Lower East Side, Chinatown",Manhattan,1297,685,52.81
10454,20200417,Bronx,"Hunts Point and Mott Haven",Bronx,1080,674,62.41
11367,20200417,Flushing,"Central Queens",Queens,1177,667,56.67
11419,20200417,"South Richmond Hill","Southwest Queens",Queens,1057,658,62.25
10309,20200417,"Staten Island","South Shore","Staten Island",1499,646,43.1
11422,20200417,Rosedale,"Southeast Queens",Queens,1101,645,58.58
10027,20200417,"New York","Central Harlem",Manhattan,1183,633,53.51
11418,20200417,"Richmond Hill","Southwest Queens",Queens,1006,632,62.82
11429,20200417,"Queens Village","Southeast Queens",Queens,928,626,67.46
11224,20200417,Brooklyn,"Southern Brooklyn",Brooklyn,1063,622,58.51
10035,20200417,"New York","East Harlem",Manhattan,1052,607,57.7
11423,20200417,Hollis,Jamaica,Queens,972,606,62.35
11354,20200417,Flushing,"North Queens",Queens,988,599,60.63
10040,20200417,"New York","Inwood and Washington Heights",Manhattan,941,593,63.02
11433,20200417,Jamaica,Jamaica,Queens,901,577,64.04
10303,20200417,"Staten Island","Port Richmond","Staten Island",1064,573,53.85
11414,20200417,"Howard Beach","Southwest Queens",Queens,938,569,60.66
11237,20200417,Brooklyn,"Bushwick and Williamsburg",Brooklyn,833,547,65.67
11365,20200417,"Fresh Meadows","Central Queens",Queens,965,526,54.51
11357,20200417,Whitestone,"North Queens",Queens,936,524,55.98
11427,20200417,"Queens Village","Southeast Queens",Queens,870,514,59.08
11238,20200417,Brooklyn,"Central Brooklyn",Brooklyn,911,509,55.87
11379,20200417,"Middle Village","West Central Queens",Queens,963,509,52.86
11417,20200417,"Ozone Park","Southwest Queens",Queens,845,508,60.12
10009,20200417,"New York","Lower East Side",Manhattan,1107,494,44.63
10016,20200417,"New York","Gramercy Park and Murray Hill",Manhattan,1147,488,42.55
10308,20200417,"Staten Island","South Shore","Staten Island",1151,486,42.22
10128,20200417,"New York","Upper East Side",Manhattan,1246,469,37.64
11411,20200417,"Cambria Heights","Southeast Queens",Queens,718,468,65.18
10310,20200417,"Staten Island","Port Richmond","Staten Island",1016,464,45.67
11205,20200417,Brooklyn,"Northwest Brooklyn",Brooklyn,867,462,53.29
11216,20200417,Brooklyn,"Central Brooklyn",Brooklyn,866,461,53.23
11378,20200417,Maspeth,"West Queens",Queens,818,456,55.75
10024,20200417,"New York","Upper West Side",Manhattan,1185,454,38.31
10019,20200417,"New York","Chelsea and Hells Kitchen",Manhattan,958,434,45.3
11694,20200417,"Rockaway Park",Rockaways,Queens,751,430,57.26
11228,20200417,Brooklyn,"Southwest Brooklyn",Brooklyn,772,429,55.57
11428,20200417,"Queens Village","Southeast Queens",Queens,680,428,62.94
11201,20200417,Brooklyn,"Northwest Brooklyn",Brooklyn,1038,422,40.66
10023,20200417,"New York","Upper West Side",Manhattan,1054,421,39.94
10034,20200417,"New York","Inwood and Washington Heights",Manhattan,745,420,56.38
10021,20200417,"New York","Upper East Side",Manhattan,1109,419,37.78
11215,20200417,Brooklyn,"Northwest Brooklyn",Brooklyn,963,413,42.89
10026,20200417,"New York","Central Harlem",Manhattan,807,411,50.93
11101,20200417,"Long Island City","Northwest Queens",Queens,808,398,49.26
10302,20200417,"Staten Island","Port Richmond","Staten Island",759,396,52.17
11106,20200417,Astoria,"Northwest Queens",Queens,755,393,52.05
11416,20200417,"Ozone Park","Southwest Queens",Queens,616,387,62.82
10011,20200417,"New York","Chelsea and Hells Kitchen",Manhattan,817,384,47
11217,20200417,Brooklyn,"Northwest Brooklyn",Brooklyn,722,381,52.77
11004,20200417,"Glen Oaks","Southeast Queens",Queens,608,377,62.01
11692,20200417,Arverne,Rockaways,Queens,592,368,62.16
10471,20200417,Bronx,"Kingsbridge and Riverdale",Bronx,827,364,44.01
11358,20200417,Flushing,"North Queens",Queens,689,361,52.39
10028,20200417,"New York","Upper East Side",Manhattan,956,359,37.55
11102,20200417,Astoria,"Northwest Queens",Queens,646,352,54.49
11415,20200417,"Kew Gardens","Southwest Queens",Queens,613,347,56.61
11356,20200417,"College Point","North Queens",Queens,591,344,58.21
11103,20200417,Astoria,"Northwest Queens",Queens,644,343,53.26
10003,20200417,"New York","Lower East Side",Manhattan,794,337,42.44
11426,20200417,Bellerose,"Southeast Queens",Queens,614,334,54.4
10030,20200417,"New York","Central Harlem",Manhattan,544,331,60.85
11239,20200417,Brooklyn,"Canarsie and Flatlands",Brooklyn,539,324,60.11
11105,20200417,Astoria,"Northwest Queens",Queens,674,323,47.92
11232,20200417,Brooklyn,"Sunset Park",Brooklyn,489,322,65.85
11436,20200417,Jamaica,Jamaica,Queens,509,320,62.87
10039,20200417,"New York","Central Harlem",Manhattan,583,319,54.72
11364,20200417,"Oakland Gardens","Northeast Queens",Queens,607,314,51.73
11104,20200417,Sunnyside,"Northwest Queens",Queens,544,307,56.43
10470,20200417,Bronx,"Northeast Bronx",Bronx,576,305,52.95
10075,20200417,"New York","Upper East Side",Manhattan,646,299,46.28
11361,20200417,Bayside,"Northeast Queens",Queens,560,298,53.21
11222,20200417,Brooklyn,Greenpoint,Brooklyn,613,294,47.96
10037,20200417,"New York","Central Harlem",Manhattan,503,289,57.46
10036,20200417,"New York","Chelsea and Hells Kitchen",Manhattan,617,286,46.35
11366,20200417,"Fresh Meadows","Central Queens",Queens,511,286,55.97
10307,20200417,"Staten Island","South Shore","Staten Island",621,282,45.41
11231,20200417,Brooklyn,"Northwest Brooklyn",Brooklyn,572,274,47.9
10001,20200417,"New York","Chelsea and Hells Kitchen",Manhattan,545,251,46.06
10022,20200417,"New York","Gramercy Park and Murray Hill",Manhattan,647,243,37.56
11693,20200417,"Far Rockaway",Rockaways,Queens,411,239,58.15
10065,20200417,"New York","Upper East Side",Manhattan,708,238,33.62
10014,20200417,"New York","Greenwich Village and Soho",Manhattan,509,230,45.19
10474,20200417,Bronx,"Hunts Point and Mott Haven",Bronx,340,210,61.76
11360,20200417,Bayside,"North Queens",Queens,431,200,46.4
11362,20200417,"Little Neck","Northeast Queens",Queens,419,197,47.02
10010,20200417,"New York","Gramercy Park and Murray Hill",Manhattan,536,195,36.38
10013,20200417,"New York","Greenwich Village, Chinatown, Little Italy",Manhattan,405,173,42.72
10018,20200417,"New York","Chelsea and Hells Kitchen",Manhattan,360,163,45.28
10038,20200417,"New York","Lower Manhattan",Manhattan,336,163,48.51
10012,20200417,"New York","Greenwich Village and Soho",Manhattan,318,113,35.53
10017,20200417,"New York","Gramercy Park and Murray Hill",Manhattan,301,105,34.88
10044,20200417,"New York","Upper East Side",Manhattan,226,104,46.02
10464,20200417,Bronx,"Southeast Bronx",Bronx,237,94,39.66
11363,20200417,"Little Neck","Northeast Queens",Queens,163,73,44.79
11697,20200417,"Breezy Point",Rockaways,Queens,145,72,49.66
10282,20200417,"New York","Lower East Side, Battery Park City",Manhattan,111,53,47.75
10005,20200417,"New York","Lower Manhattan",Manhattan,133,44,33.08
10069,20200417,"New York","Upper West Side",Manhattan,108,42,38.89
11109,20200417,"Long Island City","Northwest Queens",Queens,119,41,34.45
10007,20200417,"New York","Lower Manhattan",Manhattan,123,37,30.08
10280,20200417,"New York","Lower East Side, Battery Park City",Manhattan,96,32,33.33
10004,20200417,"New York","Lower Manhattan",Manhattan,60,24,40
10006,20200417,"New York","Lower Manhattan",Manhattan,54,14,25.93
